﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ulldemolins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431573&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;12;0;0;0;0;0;0;0;0;12
De 20 a 24 anys;16;0;0;0;0;0;0;0;0;16
De 25 a 29 anys;15;2;3;0;0;0;0;0;0;20
De 30 a 34 anys;4;3;3;2;0;0;0;0;0;12
De 35 a 39 anys;1;1;4;2;2;0;0;0;0;10
De 40 a 44 anys;0;0;4;2;1;0;0;0;0;7
De 45 a 49 anys;3;4;1;4;0;3;0;0;0;15
De 50 a 54 anys;0;2;4;6;3;0;1;0;0;16
De 55 a 59 anys;2;3;6;4;2;0;0;0;0;17
De 60 a 64 anys;2;0;9;6;2;3;0;0;0;22
De 65 a 69 anys;4;2;8;3;1;0;1;0;0;19
De 70 a 74 anys;7;4;8;1;2;1;0;0;0;23
De 75 anys i més;14;2;5;10;2;0;2;0;0;35
Total;92;23;55;40;15;7;4;0;0;236

