﻿Parc de vehicles. Índex de motorització
Begues
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080207&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;507,52;121,32;115,34;772,39
2011;497,35;121,54;117,80;765,95
2010;486,45;118,62;118,46;752,52
2009;480,63;114,97;117,37;741,83
2008;489,96;112,04;116,32;747,94
2007;495,59;106,82;120,72;752,46
2006;490,96;97,03;121,78;736,80
2005;606,95;84,64;190,31;910,05
2004;786,15;79,11;289,55;1182,63
2003;746,37;76,45;262,19;1111,09
2002;732,36;79,16;251,31;1084,19
2001;665,32;74,09;215,03;974,88
2000;695,67;87,81;213,13;1018,76
1999;620,95;91,34;160,06;896,93
1998;494,97;81,01;115,64;714,25
1997;478,26;87,28;109,82;702,09
1996;431,24;84,38;103,06;642,19
1995;421,94;85,74;102,89;632,73
1994;414,40;83,27;102,33;624,90
1993;402,01;79,40;100,29;607,19
1992;404,99;84,60;101,25;617,66
1991;377,53;71,46;99,06;572,70

