﻿Habitatges principals per any d'arribada a l'habitatge
Alt Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:01
;2001
Any d'arribada;
2001;851
2000;725
1999;839
1998;718
1997;514
1996;439
Any d'arribada;
De 1991 a 1995;1669
De 1981 a 1990;2337
De 1971 a 1980;1987
De 1961 a 1970;1087
De 1941 a 1960;869
Abans de 1941;619
Total;12654

