﻿Població. Per any d'arribada a l'habitatge
Barberà del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082520
;2021
2020;1710
2019;2127
2018;1725
2017;1359
2016;1212
2011-2015;4146
2001-2010;7752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1332
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4347
No hi consta;7326
Total;33033

