﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Badalona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080155&lang=es
;2009;1999
      Total;;
 explot.;9;..
 jornades;2453;..
 UTA;10;..
     Mà d'obra familiar;;
 total;;
  explot.;6;..
 nombre persones;16;..
  jornades;996;..
  UTA;4;..
 titular;;
 nombre persones;6;..
  jornades;477;..
  UTA;2;..
 altres familiars;;
  explot.;6;..
 nombre persones;10;..
  jornades;519;..
  UTA;2;..
       Mà d'obra assalariada;;
 total;;
  explot.;5;..
  jornades;1443;..
  UTA;6;..
 fixa;;
  explot.;4;..
 nombre persones;9;..
  jornades;1323;..
  UTA;5;..
 eventual;;
  explot.;2;..
  jornades;120;..
  UTA;1;..
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;..
 jornades;14;..
 UTA;0;..

