﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082401&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1110;1930;1820;1385;6240
04/2024;1110;1915;1825;1375;6220
03/2024;1080;1950;1805;1380;6210
02/2024;1045;1940;1795;1355;6140
01/2024;1045;1955;1805;1355;6160
12/2023;1040;1945;1805;1355;6140
11/2023;1075;1990;1795;1375;6235
10/2023;1040;1985;1785;1360;6170
09/2023;1020;1990;1795;1355;6155
08/2023;1020;1940;1765;1330;6055
07/2023;1015;1945;1760;1335;6055
06/2023;1070;1965;1775;1335;6145
05/2023;1010;2025;1770;1340;6150
04/2023;1030;2015;1780;1340;6165
03/2023;1010;1995;1770;1330;6105
02/2023;975;2035;1770;1320;6095
01/2023;980;2015;1780;1320;6095
12/2022;980;2005;1790;1300;6075
11/2022;1000;2035;1795;1310;6135
10/2022;980;2005;1795;1305;6085
09/2022;955;1995;1810;1295;6055
08/2022;985;1995;1805;1300;6085
07/2022;1050;2010;1810;1290;6165
06/2022;1025;2005;1825;1275;6135
05/2022;975;2020;1840;1305;6140
04/2022;955;2040;1825;1305;6120
03/2022;935;2045;1820;1300;6100
02/2022;930;2030;1805;1285;6050
01/2022;910;2015;1795;1285;6000
12/2021;904;2013;1768;1283;5968
11/2021;942;2031;1783;1290;6046
10/2021;911;2018;1783;1294;6006
09/2021;902;2004;1790;1286;5982
08/2021;926;1964;1760;1258;5908
07/2021;956;1993;1763;1272;5984
06/2021;924;1984;1766;1272;5946
05/2021;882;2024;1778;1266;5950
04/2021;856;2004;1750;1252;5862
03/2021;841;1995;1744;1259;5839
02/2021;850;2003;1735;1249;5837
01/2021;833;2022;1724;1250;5829
12/2020;844;2039;1733;1241;5857
11/2020;856;2071;1740;1242;5909
10/2020;849;2082;1746;1247;5924
09/2020;822;2057;1741;1242;5862
08/2020;822;2026;1733;1229;5810
07/2020;767;2031;1738;1223;5759
06/2020;791;2060;1724;1222;5797
05/2020;789;2087;1760;1228;5864
03/2020;790;2080;1749;1226;5845
12/2019;838;2142;1781;1217;5978
09/2019;876;2189;1769;1201;6035
06/2019;897;2188;1753;1160;5998
03/2019;883;2227;1746;1164;6020
12/2018;878;2208;1740;1143;5969
09/2018;877;2245;1755;1150;6027
06/2018;878;2252;1753;1112;5995
03/2018;857;2277;1706;1117;5957
12/2017;830;2274;1693;1098;5895
09/2017;813;2258;1688;1104;5863
06/2017;854;2296;1671;1081;5902
03/2017;808;2304;1671;1079;5862
12/2016;811;2287;1658;1059;5815
09/2016;767;2304;1673;1041;5785
06/2016;796;2311;1647;1014;5768
03/2016;751;2294;1632;1014;5691
12/2015;724;2287;1630;1006;5647
09/2015;720;2310;1605;982;5617
06/2015;755;2319;1602;955;5631
03/2015;726;2325;1607;951;5609
12/2014;730;2312;1605;930;5577
09/2014;712;2341;1611;906;5570
06/2014;768;2315;1580;869;5532
03/2014;730;2367;1580;883;5560
12/2013;705;2348;1549;877;5479
09/2013;743;2359;1552;888;5542
06/2013;757;2345;1520;854;5476
03/2013;728;2352;1504;872;5456
12/2012;751;2368;1486;852;5457
09/2012;782;2431;1517;861;5591
06/2012;829;2405;1496;840;5570
03/2012;824;2412;1508;851;5595

