﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:31&lang=es
;2001
Empresaris agraris amb assalariats;28
Empresaris agraris sense assalariats;338
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;131
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;222
Empresaris no agraris amb assalariats;837
Empresaris no agraris sense assalariats;980
Membres de cooperatives no agràries;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;313
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1602
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;1749
Resta del personal dels serveis;1103
Contramestres capataços d'establiments no agraris;199
Operaris qualificats i especialitzats d'establiments no agraris;4152
Operaris sense espec. d'establiments no agraris;354
Professionals de les forces armades;8
No classificables per condició socioeconòmica;17
Total;12055

