﻿Policultius. Total explotacions i dimensió econòmica
Noguera. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:23
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;9;24;31;42;36;32;26;91;22;12;3;328
601. Horticultura i conreus...;0;0;1;0;0;0;0;0;0;0;0;1
602. Agricultura general i ...;3;3;0;4;0;1;0;0;0;0;0;11
603. Agricultura general i ...;0;1;2;0;0;0;0;0;0;0;0;3
604. Agricultura general i ...;6;18;27;36;33;28;23;61;13;6;1;252
605. Conreus mixtos, predom...;0;0;0;1;2;2;2;16;8;4;2;37
606. Conreus mixtos, predom...;0;2;1;1;1;1;1;14;1;2;0;24
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;1;0;0;0;1
6062. Conreus mixtos, predo...;0;2;1;1;1;1;1;13;1;2;0;23

