﻿Població segons el lloc de naixement i professió dels desocupats
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:170237&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;67;6;236;368;755;32;606;0;2070
Catalunya;44;5;166;239;294;10;271;0;1029
Barcelona;19;2;39;62;88;2;56;0;268
Girona;25;2;124;171;194;8;211;0;735
Lleida;0;0;2;5;1;0;3;0;11
Tarragona;0;1;1;1;11;0;1;0;15
Resta de l'Estat;18;1;49;118;441;6;303;0;936
Andalusia;4;1;24;59;265;2;180;0;535
Aragó;0;0;0;5;13;0;8;0;26
Astúries;0;0;1;1;1;0;1;0;4
Balears;1;0;0;1;0;1;0;0;3
Canàries;0;0;1;0;0;0;0;0;1
Cantabria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;2;0;1;6;31;0;25;0;65
Catella i Lleó;2;0;4;13;36;2;13;0;70
Comunitat Valenciana;0;0;1;0;6;0;5;0;12
Extremadura;2;0;5;22;58;1;49;0;137
Galícia;2;0;2;4;11;0;7;0;26
Madrid;3;0;5;3;9;0;6;0;26
Múrcia;1;0;2;0;5;0;2;0;10
Navarra;0;0;0;1;1;0;0;0;2
País Basc;1;0;0;0;2;0;3;0;6
La Rioja;0;0;1;2;0;0;2;0;5
Ceuta / Melilla;0;0;2;1;2;0;2;0;7
Estranger;5;0;21;11;20;16;32;0;105

