﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;25;29;139;214
06/2020;21;26;29;131;207
03/2020;21;26;29;132;208
12/2019;22;25;30;130;207
09/2019;20;24;30;130;204
06/2019;23;24;29;131;207
03/2019;23;24;31;130;208
12/2018;25;24;29;134;212
09/2018;27;23;29;132;211
06/2018;27;23;30;131;211
03/2018;27;22;28;134;211
12/2017;28;23;31;137;219
09/2017;29;24;31;143;227
06/2017;31;24;33;145;233
03/2017;30;24;35;146;235
12/2016;30;22;35;146;233
09/2016;29;22;37;146;234
06/2016;28;21;36;145;230
03/2016;28;22;34;146;230
12/2015;29;22;35;148;234
09/2015;29;21;35;145;230
06/2015;30;21;32;145;228
03/2015;31;22;34;148;235
12/2014;32;22;33;148;235
09/2014;32;23;35;149;239
06/2014;32;22;34;146;234
03/2014;31;22;35;144;232
12/2013;29;22;39;140;230
09/2013;29;22;41;138;230
06/2013;29;21;36;142;228
03/2013;27;20;43;150;240
12/2012;26;21;43;149;239
09/2012;26;21;43;156;246
06/2012;26;22;45;159;252
03/2012;26;22;48;164;260
12/2011;25;24;44;164;257
09/2011;25;23;43;165;256
06/2011;26;24;43;164;257
03/2011;26;26;44;162;258
12/2010;26;26;44;161;257
09/2010;26;26;44;159;255
06/2010;25;28;43;163;259
03/2010;24;28;43;157;252
12/2009;26;29;47;157;259
09/2009;28;30;49;159;266
06/2009;29;32;49;157;267
03/2009;30;32;52;157;271
12/2008;35;32;54;157;278
09/2008;38;32;60;158;288
06/2008;39;31;61;155;286
03/2008;36;32;61;153;282

