﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Linyola. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;58;47;105;15;9;24;73;56;129
De 5 a 9 anys;52;59;111;18;12;30;70;71;141
De 10 a 14 anys;65;59;124;12;13;25;77;72;149
De 15 a 19 anys;53;58;111;7;13;20;60;71;131
De 20 a 24 anys;54;66;120;20;11;31;74;77;151
De 25 a 29 anys;52;50;102;20;21;41;72;71;143
De 30 a 34 anys;54;53;107;11;21;32;65;74;139
De 35 a 39 anys;59;61;120;25;24;49;84;85;169
De 40 a 44 anys;95;72;167;20;26;46;115;98;213
De 45 a 49 anys;87;84;171;28;14;42;115;98;213
De 50 a 54 anys;90;75;165;18;18;36;108;93;201
De 55 a 59 anys;109;92;201;7;8;15;116;100;216
De 60 a 64 anys;77;69;146;6;1;7;83;70;153
De 65 a 69 anys;65;73;138;3;4;7;68;77;145
De 70 a 74 anys;60;66;126;3;3;6;63;69;132
De 75 a 79 anys;53;49;102;3;2;5;56;51;107
De 80 a 84 anys;31;53;84;0;1;1;31;54;85
85 anys o més;51;68;119;1;0;1;52;68;120
Total;1165;1154;2319;217;201;418;1382;1355;2737

