﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:02&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;84;145;109;2444;310;1283;4375
Tècnics i professionals científics i intel·lectuals;164;601;389;1836;133;274;3397
Tècnics i professionals de suport;118;285;227;2955;213;413;4211
Empleats administratius;135;362;280;3289;244;281;4591
Treballadors de serveis i venedors de comerç;251;635;199;5014;530;1436;8065
Treballadors qualificats en act. agràries i pesqueres;37;74;36;1030;102;642;1921
Artesans i treballadors qualificats de les indústries i la construcció;155;201;120;5990;616;891;7973
Operadors d'instal·lacions i maquinària, i muntadors;77;104;72;2845;239;494;3831
Treballadors no qualificats;252;513;144;2510;304;389;4112
Forces armades;0;7;38;156;3;15;219
Total;1273;2927;1614;28069;2694;6118;42695

