﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1479,42;1612,81;1105,53;..;..;1395,03
2021;1301,41;1429,88;979,06;..;..;1226,20
2020;1271,29;1393,96;954,58;..;..;1182,75
2019;1249,42;1357,80;927,36;..;..;1157,14
2018;1238,34;1289,04;895,80;..;..;1122,73
2017;1223,69;1233,65;864,93;..;..;1081,45
2016;1196,91;1189,31;868,62;..;..;1053,66
2014;1168,60;1191,90;838,02;..;..;1017,01
2013;1162,04;1195,95;824,96;..;..;1010,75
2012;1126,24;1159,08;817,39;..;..;984,43
2011;1098,85;1079,87;792,92;..;..;949,81

