﻿Población. Por año de llegada a Cataluña y sexo
Vilanova de Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252516&lang=es
;Hombres;Mujeres;Total
2020;9;3;12
2019;9;6;15
2018;3;3;6
2017;3;3;3
2016;6;0;6
2011-2015;15;12;27
2001-2010;60;33;96
1991-2000;9;12;24
1981-1990;12;9;21
Antes de 1981;30;27;57
Siempre ha vivido;387;348;732
Total;543;456;996

