﻿Parc de vehicles. Índex de motorització
Franqueses del Vallès, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080863&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;491,30;64,50;125,95;709,77
2011;497,35;66,23;128,23;719,15
2010;503,59;66,19;133,93;730,82
2009;509,63;63,59;136,75;738,11
2008;523,27;62,37;137,88;753,21
2007;535,74;60,83;140,21;766,25
2006;519,57;54,25;134,79;736,23
2005;517,50;46,85;135,89;727,69
2004;512,54;43,38;135,29;716,35
2003;510,37;41,22;132,14;705,40
2002;505,63;41,23;133,50;701,13
2001;496,73;41,98;130,39;686,94
2000;520,25;43,65;137,19;719,46
1999;513,54;44,01;137,86;713,34
1998;474,72;43,03;130,78;663,59
1997;459,02;44,50;127,84;644,68
1996;437,47;45,05;122,11;616,84
1995;419,76;46,25;116,55;593,89
1994;406,52;47,42;113,63;577,99
1993;402,71;48,60;113,59;574,61
1992;400,46;48,87;111,37;570,08
1991;381,68;45,66;102,97;538,37

