﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080351&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;0;1;2;4;6;2;10;12;17;24;41;1;0;1;37;2;39;12;10;22;14;3;17;1;0;1;89;54;143
De 20 a 24 anys;12;8;20;9;15;24;22;39;61;16;46;62;54;83;137;5;1;6;83;9;92;27;12;39;32;19;51;1;0;1;261;232;493
De 25 a 29 anys;25;10;35;41;62;103;55;72;127;37;73;110;78;81;159;11;0;11;91;24;115;42;16;58;44;15;59;4;0;4;428;353;781
De 30 a 34 anys;48;26;74;49;57;106;67;50;117;23;51;74;72;75;147;9;2;11;102;21;123;49;15;64;35;28;63;1;0;1;455;325;780
De 35 a 39 anys;59;36;95;39;46;85;51;52;103;28;32;60;55;76;131;14;0;14;106;16;122;61;12;73;38;22;60;1;1;2;452;293;745
De 40 a 44 anys;82;42;124;35;48;83;43;38;81;24;21;45;39;58;97;11;2;13;101;12;113;43;13;56;32;22;54;0;1;1;410;257;667
De 45 a 49 anys;65;32;97;33;34;67;34;25;59;30;27;57;41;57;98;8;0;8;83;15;98;40;10;50;35;27;62;0;0;0;369;227;596
De 50 a 54 anys;55;34;89;24;19;43;33;12;45;23;25;48;23;51;74;8;1;9;66;18;84;33;8;41;19;18;37;1;0;1;285;186;471
De 55 a 59 anys;46;28;74;9;8;17;18;8;26;12;5;17;32;23;55;13;1;14;62;16;78;29;9;38;18;25;43;0;1;1;239;124;363
De 60 a 64 anys;22;23;45;5;3;8;9;3;12;6;5;11;16;21;37;7;2;9;24;9;33;18;6;24;9;12;21;0;0;0;116;84;200
De 65 anys i més;10;4;14;4;2;6;9;1;10;3;1;4;6;6;12;5;1;6;4;11;15;6;7;13;4;7;11;0;0;0;51;40;91
Total;426;244;670;249;294;543;343;304;647;204;296;500;433;555;988;92;10;102;759;153;912;360;118;478;280;198;478;9;3;12;3155;2175;5330

