﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082665
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;897;886;1783;4;13;17;37;28;65;938;927;1865
De 5 a 9 anys;1227;1092;2319;25;26;51;99;96;195;1351;1214;2565
De 10 a 14 anys;1478;1310;2788;27;22;49;100;112;212;1605;1444;3049
De 15 a 19 anys;1475;1443;2918;18;27;45;157;168;325;1650;1638;3288
De 20 a 24 anys;1279;1186;2465;26;35;61;366;450;816;1671;1671;3342
De 25 a 29 anys;1093;970;2063;79;74;153;436;499;935;1608;1543;3151
De 30 a 34 anys;1059;922;1981;94;115;209;413;482;895;1566;1519;3085
De 35 a 39 anys;1161;1062;2223;118;126;244;392;464;856;1671;1652;3323
De 40 a 44 anys;1642;1514;3156;126;148;274;412;489;901;2180;2151;4331
De 45 a 49 anys;1844;1834;3678;185;179;364;363;433;796;2392;2446;4838
De 50 a 54 anys;1683;1689;3372;288;291;579;332;382;714;2303;2362;4665
De 55 a 59 anys;1310;1376;2686;469;533;1002;262;278;540;2041;2187;4228
De 60 a 64 anys;925;978;1903;687;832;1519;141;184;325;1753;1994;3747
De 65 a 69 anys;607;731;1338;855;987;1842;87;141;228;1549;1859;3408
De 70 a 74 anys;465;471;936;886;1063;1949;62;90;152;1413;1624;3037
De 75 a 79 anys;299;334;633;710;921;1631;33;56;89;1042;1311;2353
De 80 a 84 anys;138;204;342;471;603;1074;15;36;51;624;843;1467
85 anys o més;159;293;452;360;697;1057;13;27;40;532;1017;1549
Total;18741;18295;37036;5428;6692;12120;3720;4415;8135;27889;29402;57291

