﻿Població. Per sexe
Garrigàs
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170754
;Homes;Dones;Total
2023;245;224;469
2022;241;221;462
2021;243;223;466
2011;204;174;378
2001;170;140;310
1996;169;150;319
1991;161;144;305
1986;167;148;315
1981;188;157;345
1975;259;184;443

