﻿Impost de béns immobles de naturalesa rústica (IBI)
Font-rubí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080850
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2004;885;25602;209935;28929;237
2021;2008;2004;877;25113;200905;28635;229
2020;2008;2004;883;25562;204493;28949;232
2019;2008;2004;876;24995;199960;28533;228
2018;2008;2004;884;25962;207698;29369;235
2017;2008;2004;881;25973;207781;29481;236
2016;2008;2003;876;25755;206039;29400;235
2015;2008;2003;865;24930;199440;28821;231
2014;2008;2003;860;24994;199955;29063;233
2013;2008;2003;866;24976;199804;28841;231
2012;2008;2003;862;24847;198779;28825;231
2011;2008;2003;855;24333;194666;28460;228
2010;2008;2003;864;24233;193861;28048;224
2009;2008;2003;859;24252;194019;28233;226
2008;2008;2003;857;23650;189202;27596;221
2007;1988;2003;573;2281;22812;3981;40
2006;1988;2004;678;2234;22339;3295;33

