﻿Població ocupada que ha participat en activitats de voluntariat en el darrer mes per situació professional
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5160
Activitats de voluntariat;Treballadors per compte propi;Treballadors per compte d'altri;Total
Joventut;..;1,12;1,06
Esports;3,35;3,15;3,19
Confessions religioses;..;1,80;1,63
Política, empresaris;3,76;1,77;2,15
Desenvolupament;..;1,28;1,39
Assistència social;2,70;2,04;2,17
Drets humans;..;0,79;0,81
Ciutadans / Veïns;3,25;1,66;1,96
Art;3,70;2,42;2,66
Educació;..;2,47;2,19
Altres;..;1,66;1,64
Almenys una activitat de voluntariat;17,73;12,90;13,82

