﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170084&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;113;0;0;0;0;0;0;0;0;113
De 15 a 19 anys;182;1;0;0;0;0;0;0;0;183
De 20 a 24 anys;185;30;5;1;1;0;0;0;0;222
De 25 a 29 anys;82;74;33;7;0;0;1;0;0;197
De 30 a 34 anys;30;53;77;17;1;2;0;1;0;181
De 35 a 39 anys;13;32;73;13;6;3;1;3;0;144
De 40 a 44 anys;13;25;80;26;18;2;2;0;0;166
De 45 a 49 anys;7;17;52;28;11;5;2;0;0;122
De 50 a 54 anys;10;24;55;27;9;7;3;2;4;141
De 55 a 59 anys;19;27;51;34;19;7;2;3;2;164
De 60 a 64 anys;9;33;44;23;18;10;4;1;0;142
De 65 a 69 anys;16;27;51;24;20;3;1;3;5;150
De 70 a 74 anys;22;30;31;13;7;7;2;2;5;119
De 75 anys i més;47;26;55;33;13;7;6;4;4;195
Total;748;399;607;246;123;53;24;19;20;2239

