﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Pere de Ribes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082310&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;737;20;765
De 5 a 9 anys;0;2;0;0;0;626;13;641
De 10 a 14 anys;0;3;0;0;0;628;12;643
De 15 a 19 anys;2;8;4;1;2;655;19;691
De 20 a 24 anys;24;31;74;19;3;710;57;918
De 25 a 29 anys;90;50;287;168;13;420;69;1097
De 30 a 34 anys;116;42;291;478;22;148;60;1157
De 35 a 39 anys;95;42;150;654;21;59;39;1060
De 40 a 44 anys;72;27;91;673;22;28;38;951
De 45 a 49 anys;62;21;77;624;22;22;23;851
De 50 a 54 anys;65;22;116;500;19;9;19;750
De 55 a 59 anys;47;21;139;311;15;11;18;562
De 60 a 64 anys;45;16;180;159;11;5;15;431
De 65 a 69 anys;48;15;221;105;8;1;19;417
De 70 a 74 anys;31;8;183;60;10;0;13;305
De 75 a 79 anys;26;7;146;30;8;0;15;232
De 80 a 84 anys;11;3;59;12;6;0;8;99
De 85 anys i més;7;3;24;3;3;0;15;55
Total;741;329;2042;3797;185;4059;472;11625

