﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:431613&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1485;5603;2667;1405;..;1097;12408
Menys de 16 anys;1485;267;..;162;..;..;2239
De 16 a 29 anys;..;912;695;..;..;208;2040
De 30 a 44 anys;..;901;1130;669;..;461;3213
De 45 a 64 anys;..;2187;470;282;..;..;3162
De 65 anys i més;..;1336;288;..;..;..;1755
Dones;1397;5557;2402;1340;324;1216;12237
Menys de 16 anys;1397;348;..;..;..;..;2108
De 16 a 29 anys;..;740;484;270;..;438;1981
De 30 a 44 anys;..;836;884;620;..;531;3018
De 45 a 64 anys;..;1929;551;251;..;..;2871
De 65 anys i més;..;1705;382;..;..;..;2259
Total;2883;11160;5069;2746;474;2313;24645
Menys de 16 anys;2883;614;185;230;..;333;4346
De 16 a 29 anys;..;1652;1179;459;..;646;4020
De 30 a 44 anys;..;1737;2014;1290;..;992;6231
De 45 a 64 anys;..;4116;1021;533;..;325;6033
De 65 anys i més;..;3041;670;234;..;..;4014

