﻿Population. By year of arrival in the municipality
Ginestar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430672&lang=en
;2021
2020;51
2019;39
2018;15
2017;18
2016;24
2011-2015;33
2001_2010;105
1991-2000;39
1981-1990;33
Before 1981;114
He has always lived there;312
Total;780

