﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:32
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;645;742;906;1035;618;3945
homes;349;339;493;537;283;2002
dones;296;403;412;498;335;1943
Estrangera;465;493;1048;296;..;2303
homes;279;296;611;205;..;1392
dones;186;196;437;..;..;911
Total;1109;1235;1954;1331;619;6247
homes;628;636;1104;742;283;3394
dones;481;599;849;589;335;2854

