﻿Immigracions externes. Per continent de procedència
Albesa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250083&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);9 (b);12 (b);2 (b);0 (b);0 (b);4 (b);31 (b)
2021;7;0;11;0;0;0;7;25
2020;0;4;6;0;0;0;12;22
2019;17;0;4;2;0;0;11;34
2018;15;0;4;0;0;0;5;24
2017;32;2;14;4;0;0;6;58
2016;8;0;5;6;0;0;9;28
2015;6;0;1;0;0;0;1;8
2014;8;2;0;0;0;0;15;25
2013;2;0;1;0;0;0;4;7
2012;5;0;0;0;0;0;5;10
2011;11;0;1;1;0;0;6;19
2010;13;0;1;0;0;0;2;16
2009;25;1;1;0;0;0;7;34
2008;21;3;7;3;0;0;9;43
2007;25;2;3;1;0;0;3;34
2006;1;13;5;0;0;0;0;19
2005;0;24;3;0;0;0;4;31
2004;0;31;4;2;0;0;0;37

