﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:11&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1568;1216;352;321;1889
Pesca;50;41;9;11;61
Indústries extractives;72;44;28;28;100
Indústries manufactureres;63025;29934;33091;32557;95582
Energia elèctrica, gas i aigua;1006;501;505;518;1524
Construcció;16202;10247;5955;5509;21711
Comerç i reparacions;32959;21253;11706;10812;43771
Hoteleria;10484;7775;2709;2212;12696
Transport, emmagatzematge i comunicacions;11571;5862;5709;7114;18685
Mediació financera;3363;1676;1687;1917;5280
"Activitats immobiliàries, lloguer; serveis empresarials";13879;8462;5417;6740;20619
Administració pública, defensa i SS obligatòria;8474;5735;2739;3023;11497
Educació;8843;5350;3493;4496;13339
Activitats sanitàries i veterinàries, serveis socials;7876;4725;3151;3413;11289
"Altres activitats socials i serveis; serveis personals";6140;4284;1856;2613;8753
Llars que ocupen personal domèstic;3276;2681;595;656;3932
Organismes extraterritorials;11;9;2;3;14
Total;188799;109795;79004;81943;270742

