﻿Coneixement del català dels ocupats per professió (CCO94)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430445&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;228;226;204;203;94;2
Científics i intel·lectuals;143;143;131;128;83;0
Tècnics i prof. de suport;220;217;195;196;126;3
Empleats administratius;197;196;179;178;119;1
Serveis i venedors;262;249;218;207;130;13
Act. agràries i pesqueres;107;103;98;88;43;4
Indústria i construcció;478;461;393;366;211;17
Instal. ,maquinària, muntadors;662;640;560;524;334;22
Treballadors no qualificats;149;142;111;103;51;7
Forces armades;3;3;3;2;1;0
Total;2449;2380;2092;1995;1192;69

