﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080229&lang=es
;Homes;Dones;Total
Dret;50;28;78
Magisteri;29;214;243
Ciències socials;137;328;465
Arts i humanitats;78;142;220
Informàtica;47;55;102
Enginyeries;173;26;199
Formació tècnica;544;183;727
Ciències;56;60;116
Arquitectura i construcció;49;25;74
Agricultura i veterinària;17;9;26
Salut i serveis socials;79;265;344
Altres serveis;54;109;163
Total;1313;1444;2757

