﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082665
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;204;435;441;906;1986
De 0 a 24 anys;3;9;24;30;60
De 25 a 34 anys;3;36;45;162;243
De 35 a 44 anys;6;87;93;207;393
De 45 a 54 anys;15;81;129;243;468
De 55 a 64 anys;15;87;75;141;315
De 65 a 74 anys;33;78;48;90;249
De 75 a 84 anys;81;45;18;27;168
85 anys o més;54;15;9;9;87
Dones;861;711;411;804;2793
De 0 a 24 anys;0;6;33;45;84
De 25 a 34 anys;3;12;30;165;210
De 35 a 44 anys;3;21;48;147;216
De 45 a 54 anys;6;57;66;144;276
De 55 a 64 anys;24;144;96;129;393
De 65 a 74 anys;165;255;78;123;618
De 75 a 84 anys;384;162;48;45;642
85 anys o més;279;54;12;6;354
Total;1068;1149;852;1707;4776
De 0 a 24 anys;3;12;57;72;144
De 25 a 34 anys;6;48;75;327;453
De 35 a 44 anys;9;105;141;354;612
De 45 a 54 anys;21;138;195;390;744
De 55 a 64 anys;36;231;171;270;708
De 65 a 74 anys;195;333;123;213;864
De 75 a 84 anys;465;207;63;75;810
85 anys o més;333;72;21;15;444

