﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080410&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;110;150;660;930
12/2023 (p);10;110;150;655;925
09/2023 (p);10;115;145;645;920
06/2023 (p);10;110;140;650;915
03/2023 (p);10;115;145;640;915
12/2022 (p);10;115;140;650;920
09/2022 (p);10;120;140;645;915
06/2022 (p);10;125;140;655;935
03/2022 (p);10;130;140;655;935
12/2021 (p);10;130;140;665;945
09/2021 (p);10;130;135;665;940
06/2021 (p);10;130;135;655;925
03/2021 (p);10;125;135;645;920
12/2020 (p);15;130;135;660;940

