﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430640&lang=es
;2009
      Total;
 explot.;329
 jornades;60211
 UTA;248
     Mà d'obra familiar;
 total;
  explot.;323
 nombre persones;835
  jornades;53564
  UTA;220
 titular;
 nombre persones;323
  jornades;29114
  UTA;114
 altres familiars;
  explot.;320
 nombre persones;512
  jornades;24450
  UTA;106
       Mà d'obra assalariada;
 total;
  explot.;38
  jornades;6418
  UTA;27
 fixa;
  explot.;22
 nombre persones;38
  jornades;4587
  UTA;19
 eventual;
  explot.;23
  jornades;1831
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;229
 UTA;1

