﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Piles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431055&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);95;10;105
03/2024 (p);95;10;105
02/2024;95;10;105
01/2024;95;10;105
12/2023;95;10;105
11/2023;100;5;105
10/2023;100;10;105
09/2023;100;10;110
08/2023;95;10;110
07/2023;105;15;115
06/2023;100;15;115
05/2023;100;10;110
04/2023;100;10;110
03/2023;100;10;110
02/2023;100;10;110
01/2023;100;10;110
12/2022;100;10;110
11/2022;105;10;110
10/2022;100;10;110
09/2022;100;10;110
08/2022;100;10;110
07/2022;100;10;110
06/2022;100;10;110
05/2022;95;10;105
04/2022;100;10;110
03/2022;95;10;105
02/2022;95;10;105
01/2022;100;10;105
12/2021;98;8;106
11/2021;98;9;107
10/2021;96;8;104
09/2021;97;9;106
08/2021;94;9;103
07/2021;95;10;105
06/2021;97;10;107
05/2021;97;10;107
04/2021;95;10;105
03/2021;93;9;102
02/2021;95;8;103
01/2021;95;8;103
12/2020;96;8;104
11/2020;93;8;101
10/2020;95;8;103
09/2020;96;8;104
08/2020;91;7;98
07/2020;93;7;100
06/2020;95;7;102
05/2020;96;7;103
03/2020;95;7;102
12/2019;93;7;100
09/2019;85;8;93
06/2019;87;8;95
03/2019;90;6;96
12/2018;90;6;96
09/2018;91;10;101
06/2018;90;10;100
03/2018;93;9;102
12/2017;96;7;103
09/2017;..;..;99
06/2017;99;7;106
03/2017;97;6;103
12/2016;95;6;101
09/2016;98;8;106
06/2016;103;5;108
03/2016;..;..;103
12/2015;..;..;104
09/2015;..;..;104
06/2015;..;..;105
03/2015;..;..;102
12/2014;..;..;101
09/2014;..;..;101
06/2014;..;..;103
03/2014;..;..;100
12/2013;..;..;95
09/2013;..;..;95
06/2013;..;..;95
03/2013;..;..;94
12/2012;..;..;95
09/2012;..;..;97
06/2012;..;..;106
03/2012;..;..;101

