﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallbona d'Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082922&lang=es
;2001;1996;1991
Agricultura i ramaderia;1;5;5
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;259;204;262
Electricitat gas i aigua;0;1;0
Construcció;27;7;14
Comerç i reparació;56;42;34
Hostaleria;20;8;4
Transport i comunicacions;35;22;22
Mediació financera;6;6;5
Immob. lloguers i serveis empr.;14;12;5
Adm. pública, defensa i SS;10;21;15
Educació;13;8;11
Sanitat i serveis socials;13;14;3
Altres serveis;8;7;3
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;466;357;383

