﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:10&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1500;357;1857
Pesca;342;20;362
Indústries extractives;23;2;25
Indústries manufactureres;4281;2020;6301
Electricitat gas i aigua;224;71;295
Construcció;8474;556;9030
Comerç i reparació;3695;4342;8037
Hostaleria;2500;2203;4703
Transport i comunicacions;1229;385;1614
Mediació financera;652;424;1076
Immob., lloguers i serveis empr.;1396;1499;2895
Adm. pública defensa i SS;1317;1021;2338
Educació;729;1419;2148
Sanitat i serveis socials;477;1401;1878
Altres serveis;820;957;1777
Personal domèstic;165;766;931
Organismes extraterrit.;0;0;0
Total;27824;17443;45267

