﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torroella de Montgrí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171997
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;25;561;169;..;..;769
2021;29;549;168;..;..;764
2020;28;546;169;..;..;758
2019;28;535;161;..;..;736
2018;29;534;151;..;..;723
2017;27;531;159;..;..;729
2016;27;517;155;..;..;713
2014;28;515;154;..;..;711
2013;25;511;161;..;..;710
2012;31;495;168;..;..;705
2011;33;488;163;..;..;694

