﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430424
;Agricultura;Indústria;Construcció;Serveis;Total
Total;41;135;55;494;725
Catalunya;40;104;38;406;588
Barcelona;2;11;2;36;51
Girona;0;0;0;1;1
Lleida;0;1;2;8;11
Tarragona;38;92;34;361;525
Resta de l'Estat;1;26;16;73;116
Andalusia;1;13;9;27;50
Aragó;0;1;1;5;7
Astúries;0;0;0;0;0
Balears;0;0;0;2;2
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;3;2;13;18
Catella i Lleó;0;4;0;12;16
Comunitat Valenciana;0;0;1;2;3
Extremadura;0;2;3;5;10
Galícia;0;1;0;2;3
Madrid;0;1;0;1;2
Múrcia;0;1;0;2;3
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;1;1
Estranger;0;5;1;15;21

