﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Preixana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251765
;Homes;Dones;Total
03/2024 (p);100;70;165
02/2024;105;65;170
01/2024;100;70;170
12/2023;100;65;165
11/2023;100;70;170
10/2023;100;70;165
09/2023;100;65;165
08/2023;105;65;165
07/2023;105;65;170
06/2023;100;65;170
05/2023;105;70;175
04/2023;105;70;175
03/2023;100;70;170
02/2023;100;70;170
01/2023;100;70;170
12/2022;100;65;165
11/2022;100;65;170
10/2022;100;65;170
09/2022;100;70;170
08/2022;100;70;170
07/2022;105;75;175
06/2022;105;70;175
05/2022;100;65;165
04/2022;100;70;170
03/2022;100;65;170
02/2022;100;60;165
01/2022;100;60;160
12/2021;99;63;162
11/2021;101;61;162
10/2021;100;61;161
09/2021;100;59;159
08/2021;102;57;159
07/2021;101;61;162
06/2021;100;58;158
05/2021;101;58;159
04/2021;99;58;157
03/2021;97;60;157
02/2021;94;61;155
01/2021;94;62;156
12/2020;97;60;157
11/2020;95;66;161
10/2020;96;64;160
09/2020;95;64;159
08/2020;100;67;167
07/2020;99;66;165
06/2020;99;63;162
05/2020;100;62;162
03/2020;99;63;162
12/2019;96;61;157
09/2019;95;60;155
06/2019;97;60;157
03/2019;92;56;148
12/2018;92;55;147
09/2018;92;51;143
06/2018;98;51;149
03/2018;93;53;146
12/2017;91;50;141
09/2017;86;49;135
06/2017;90;49;139
03/2017;86;49;135
12/2016;87;47;134
09/2016;85;45;130
06/2016;88;47;135
03/2016;82;45;127
12/2015;81;45;126
09/2015;85;44;129
06/2015;87;47;134
03/2015;84;49;133
12/2014;84;53;137
09/2014;81;49;130
06/2014;83;52;135
03/2014;82;47;129
12/2013;79;50;129
09/2013;82;49;131
06/2013;77;51;128
03/2013;77;50;127
12/2012;78;50;128
09/2012;82;53;135
06/2012;84;54;138
03/2012;81;52;133

