﻿Bovins
Pont de Vilomara i Rocafort, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081825
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;121;90
     Vaques;;
 total;;
 explot.;1;1
 caps;24;12
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;1
 caps;24;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;7;6
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;1;1
 caps;6;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;32
 mascles;;
 explot.;0;1
 caps;0;16
 femelles;;
 explot.;0;1
 caps;0;16
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;90;40
 mascles;;
 explot.;1;1
 caps;86;40
 femelles;;
 explot.;1;0
 caps;4;0

