﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Franqueses del Vallès, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080863&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,0;7,0;37,2;34,2;30,5;39,9;62,6;61,8;77,9;26,9;66,9;14,6;7,3;31,3;201,7;48,6;24,8;51,9;55,5;73,2;964,7
2022;10,3;8,8;38,2;28,2;30,8;46,5;63,8;59,7;90,2;27,9;61,7;12,3;11,0;31,5;235,6;46,7;28,8;47,2;52,5;63,2;994,6
2021;15,2;7,9;50,7;36,3;34,9;47,5;76,8;81,6;103,5;36,2;84,2;14,3;8,8;47,7;279,8;57,2;27,1;56,5;59,6;82,8;1208,3
2020;15,8;9,2;62,8;40,7;31,9;54,5;83,7;83,8;93,2;38,6;88,8;12,7;7,8;42,2;296,3;64,2;30,1;56,5;52,4;86,8;1251,8
2019;11,0;11,3;58,5;35,4;22,8;52,3;86,9;65,8;87,2;26,0;67,3;9,1;5,5;35,4;246,3;55,3;26,5;44,6;49,7;77,4;1074,3
2018;11,8;9,0;59,3;36,1;23,3;56,3;81,5;64,8;92,1;26,2;68,2;11,3;6,8;35,1;233,3;57,7;27,6;47,6;46,0;79,0;1072,6
2017;14,8;13,8;63,7;41,9;30,3;72,5;96,9;69,1;83,3;22,0;65,8;12,0;6,9;54,4;240,2;59,2;22,8;46,8;48,2;85,3;1149,8
2016;26,1;15,6;72,7;50,5;41,8;76,1;111,8;72,3;101,8;28,0;71,6;14,0;12,7;47,7;272,8;68,4;25,3;44,7;52,7;94,3;1300,3
2015;33,5;18,6;92,1;54,3;47,8;84,3;132,9;76,4;112,3;40,8;83,3;15,8;14,4;47,3;302,3;70,6;24,4;47,2;60,3;112,8;1471,2
2014;39,7;20,3;104,3;65,1;56,5;107,9;169,2;97,3;134,8;64,2;93,0;18,3;13,6;54,3;318,3;59,8;26,5;47,9;69,5;113,5;1673,8
2013;35,9;23,9;103,5;78,3;70,6;118,9;221,9;112,0;137,2;72,2;85,8;17,8;14,5;79,7;331,3;49,1;31,6;46,3;70,9;113,7;1814,9
2012;24,9;23,1;94,2;68,3;85,2;107,8;233,4;105,9;135,4;63,4;96,4;16,8;17,4;87,6;340,1;45,1;32,8;46,3;62,6;108,6;1795,3
2011;21,8;22,9;106,4;58,0;78,8;110,1;228,5;85,3;121,8;52,7;88,1;17,9;13,3;86,8;328,5;46,7;32,4;46,3;66,2;119,3;1731,7
2010;18,9;18,3;115,2;65,0;83,5;123,3;224,2;89,1;104,9;45,9;74,0;11,0;8,6;83,3;282,3;21,2;26,1;31,8;61,6;93,8;1581,9
2009;10,3;13,1;109,7;73,8;91,7;119,2;205,9;94,2;90,0;47,0;59,7;7,1;10,3;78,2;274,3;16,7;19,3;29,6;44,3;59,8;1453,8

