﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Palamós. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171181&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;42;54;96;6;3;6;45;60;105
1 año;54;60;111;15;6;21;66;66;132
2 años;39;54;93;6;15;21;48;66;114
3 años;57;51;105;9;15;21;66;63;129
4 años;45;48;93;12;6;15;57;51;111
5 años;69;57;126;15;12;30;84;72;156
6 años;75;66;138;15;12;27;90;78;168
7 años;81;72;153;12;12;24;93;81;177
8 años;66;66;129;12;15;30;78;81;156
9 años;60;69;129;15;15;30;75;84;162
10 años;72;69;141;12;9;21;81;81;162
11 años;72;75;147;12;9;24;87;84;168
12 años;84;87;171;12;15;24;93;102;198
13 años;72;75;147;18;9;24;87;84;171
14 años;96;84;183;15;9;24;114;93;207
15 años;87;66;156;3;9;15;93;78;168
16 años;87;96;183;6;15;27;96;114;207
17 años;72;63;138;18;12;30;93;75;171
18 años;75;90;168;12;9;21;90;99;189
19 años;75;96;171;24;9;33;99;105;204
20 años;78;75;153;27;15;39;102;90;192
21 años;72;78;153;15;15;27;84;93;180
22 años;93;69;159;15;12;30;111;81;189
23 años;84;75;159;18;21;39;102;96;198
24 años;75;69;141;18;21;36;90;84;177
25 años;75;63;135;24;21;45;96;84;180
26 años;84;72;159;33;18;51;117;93;210
27 años;69;69;141;27;18;48;99;90;189
28 años;69;72;141;33;30;60;99;102;201
29 años;81;69;153;24;30;57;108;102;207
30 años;81;54;135;30;33;63;111;90;198
31 años;72;78;150;30;24;54;102;102;204
32 años;81;75;156;30;30;57;108;105;213
33 años;63;72;135;24;33;57;87;105;192
34 años;63;75;138;33;24;54;93;99;192
35 años;66;81;150;27;27;51;90;108;201
36 años;81;78;162;18;30;48;99;108;207
37 años;87;102;189;24;42;63;111;141;255
38 años;75;54;129;42;33;75;120;87;204
39 años;81;84;162;33;42;72;111;123;234
40 años;99;84;180;33;27;57;129;111;240
41 años;84;102;186;30;33;63;114;132;246
42 años;105;120;222;33;24;57;138;144;279
43 años;120;129;249;24;33;57;144;162;306
44 años;138;117;255;36;30;66;171;147;321
45 años;120;111;231;33;27;57;147;138;288
46 años;117;111;231;24;27;54;144;141;285
47 años;162;111;273;39;30;69;201;141;342
48 años;132;129;261;36;27;63;168;153;321
49 años;135;132;267;27;21;45;159;153;315
50 años;123;99;219;24;18;39;144;117;261
51 años;135;141;276;15;15;33;150;159;306
52 años;135;117;252;27;24;51;165;141;306
53 años;99;129;228;18;21;42;120;150;270
54 años;141;129;270;12;21;33;156;150;306
55 años;129;138;267;21;15;33;150;153;303
56 años;141;135;279;15;12;27;159;150;306
57 años;141;138;276;12;12;27;156;147;303
58 años;132;144;276;18;18;36;147;165;309
59 años;105;129;234;9;18;24;114;147;264
60 años;117;117;240;9;15;27;129;135;264
61 años;114;108;222;9;3;12;120;114;234
62 años;114;105;216;12;12;24;126;117;240
63 años;105;117;225;6;9;15;111;126;240
64 años;90;108;195;6;15;18;96;120;213
65 años;114;132;246;6;6;15;117;141;258
66 años;75;120;195;3;15;18;78;132;210
67 años;90;108;198;6;9;15;96;120;216
68 años;87;93;180;6;9;18;96;102;198
69 años;90;93;183;9;6;15;96;99;198
70 años;81;117;201;6;12;18;90;126;216
71 años;69;81;150;6;6;12;75;87;162
72 años;99;84;183;6;6;12;105;90;195
73 años;63;90;153;6;9;12;69;99;168
74 años;90;108;198;6;9;15;99;114;213
75 años;78;87;165;3;9;12;84;96;177
76 años;72;96;165;6;3;9;81;99;177
77 años;78;96;174;3;0;6;84;99;180
78 años;72;81;150;0;0;3;72;81;150
79 años;63;87;147;6;3;6;66;90;156
80 años;39;57;93;3;0;3;39;57;96
81 años;45;63;108;0;3;3;48;63;114
82 años;57;72;132;3;0;3;63;75;132
83 años;24;48;72;0;0;3;24;48;72
84 años;24;36;60;0;0;3;27;39;63
85 años o más;204;405;606;6;15;24;210;417;630
Total;7554;8019;15573;1395;1365;2760;8952;9381;18333

