﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Vallès Oriental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:41
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;1;0;0;1;0;1
De 16 anys;0;0;0;0;1;0;1;2;0;2
De 17 anys;0;0;0;0;0;2;1;3;0;3
De 18 anys;0;0;0;0;1;0;3;4;0;4
De 19 anys;3;0;1;4;4;2;9;15;0;19
De 20 anys;5;0;1;6;4;4;3;11;0;17
De 21 anys;3;0;1;4;6;6;10;22;0;26
De 22 anys;9;0;6;15;7;4;12;23;0;38
De 23 anys;19;0;2;21;14;4;6;24;0;45
De 24 anys;23;0;7;30;10;4;15;29;0;59
De 25 anys;22;0;6;28;13;8;20;41;0;69
De 26 anys;31;0;5;36;14;9;16;39;0;75
De 27 anys;36;0;9;45;17;8;16;41;0;86
De 28 anys;41;0;12;53;29;18;32;79;0;132
De 29 anys;55;0;15;70;34;16;33;83;0;153
De 30 anys;65;0;23;88;29;14;40;83;0;171
De 31 anys;75;0;18;93;30;20;45;95;0;188
De 32 anys;82;0;13;95;34;18;45;97;0;192
De 33 anys;85;2;21;108;40;20;44;104;0;212
De 34 anys;91;2;20;113;38;25;42;105;0;218
De 35 anys;75;4;23;102;29;28;31;88;0;190
De 36 anys;82;1;30;113;42;11;43;96;0;209
De 37 anys;55;0;20;75;24;27;34;85;0;160
De 38 anys;43;6;20;69;25;11;33;69;0;138
De 39 anys;39;3;20;62;25;13;28;66;0;128
De 40 anys;37;4;9;50;15;10;21;46;0;96
De 41 anys;34;2;14;50;18;13;13;44;0;94
De 42 anys;24;2;8;34;6;3;13;22;0;56
De 43 anys;14;0;4;18;5;3;4;12;0;30
De 44 anys;6;0;5;11;4;3;2;9;0;20
De 45 anys;0;0;4;4;3;3;6;12;0;16
De 46 anys;5;0;1;6;0;1;1;2;0;8
De 47 anys;0;0;1;1;1;1;0;2;0;3
De 48 anys;0;0;0;0;0;1;0;1;0;1
De 49 anys;1;0;1;2;0;1;1;2;0;4
De 50 anys i més;1;0;0;1;1;0;1;2;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1061;26;320;1407;524;311;624;1459;0;2866

