﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250498
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;30;90
03/2024 (p);65;30;90
02/2024;60;30;90
01/2024;60;30;90
12/2023;65;30;90
11/2023;60;30;90
10/2023;60;30;90
09/2023;60;30;90
08/2023;60;30;90
07/2023;60;30;90
06/2023;60;30;90
05/2023;60;30;85
04/2023;60;30;85
03/2023;60;30;85
02/2023;60;25;90
01/2023;65;25;90
12/2022;65;25;90
11/2022;60;25;85
10/2022;60;25;85
09/2022;60;30;85
08/2022;55;30;85
07/2022;55;30;85
06/2022;60;30;90
05/2022;65;30;95
04/2022;65;30;90
03/2022;65;30;90
02/2022;60;30;90
01/2022;60;30;85
12/2021;61;29;90
11/2021;63;29;92
10/2021;62;29;91
09/2021;64;29;93
08/2021;59;29;88
07/2021;60;30;90
06/2021;61;30;91
05/2021;59;30;89
04/2021;62;30;92
03/2021;63;28;91
02/2021;64;27;91
01/2021;65;27;92
12/2020;65;27;92
11/2020;62;27;89
10/2020;62;28;90
09/2020;61;28;89
08/2020;61;28;89
07/2020;62;28;90
06/2020;63;28;91
05/2020;64;27;91
03/2020;64;27;91
12/2019;63;27;90
09/2019;66;27;93
06/2019;62;28;90
03/2019;62;28;90
12/2018;56;27;83
09/2018;55;28;83
06/2018;54;28;82
03/2018;60;29;89
12/2017;52;29;81
09/2017;48;30;78
06/2017;43;30;73
03/2017;44;31;75
12/2016;40;31;71
09/2016;40;31;71
06/2016;42;31;73
03/2016;40;30;70
12/2015;35;30;65
09/2015;38;29;67
06/2015;44;29;73
03/2015;39;32;71
12/2014;39;32;71
09/2014;40;30;70
06/2014;40;29;69
03/2014;40;29;69
12/2013;36;29;65
09/2013;41;29;70
06/2013;37;30;67
03/2013;37;31;68
12/2012;37;32;69
09/2012;38;33;71
06/2012;38;32;70
03/2012;37;31;68

