﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones amb limitacions
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5379&lang=en
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);26,8;14,3;10,2;48,6;100
homes;16,7;14,2;15,1;54,0;100
dones;35,3;14,4;6,1;44,1;100
Fills/es;16,9;13,7;23,6;45,8;100
homes;..;..;24,1;52,7;100
dones;21,1;18,7;22,9;37,3;100
Altres;..;..;..;86,7;100
homes;..;..;..;77,5;100
dones;..;..;..;89,7;100
Total;22,3;13,3;12,9;51,5;100
homes;15,0;12,6;17,6;54,8;100
dones;28,5;14,0;8,9;48,7;100

