﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Pere Pescador. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171788&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;9;11;11;17;37;36;68;33;34;30;8;16;14;13;4;3;3;348
Homes;1;7;6;6;11;30;26;51;25;22;19;5;6;8;7;1;2;2;235
Dones;0;2;5;5;6;7;10;17;8;12;11;3;10;6;6;3;1;1;113
Arribats l'any 1996;0;0;0;0;5;1;0;1;0;1;1;0;0;0;0;0;0;0;9
Homes;0;0;0;0;4;1;0;1;0;0;1;0;0;0;0;0;0;0;7
Dones;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;3;3;3;3;4;0;1;1;0;0;0;0;0;0;0;0;0;18
Homes;0;3;1;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;11
Dones;0;0;2;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1994;1;1;2;0;0;3;0;0;1;2;0;0;0;0;0;0;0;0;10
Homes;1;1;2;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;1;1;0;6
Homes;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Arribats l'any 1992;0;0;0;0;0;3;2;2;0;0;0;0;1;0;0;0;0;0;8
Homes;0;0;0;0;0;3;2;2;0;0;0;0;1;0;0;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;2;0;0;0;3;6;4;1;1;0;1;0;0;0;0;0;1;19
Homes;0;2;0;0;0;2;6;3;1;1;0;1;0;0;0;0;0;1;17
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;3;6;1;4;14;18;28;10;4;2;2;2;1;2;0;0;0;97
Homes;0;1;3;1;0;12;10;26;8;4;2;1;2;1;1;0;0;0;72
Dones;0;2;3;0;4;2;8;2;2;0;0;1;0;0;1;0;0;0;25
Arribats l'any 1980-71;0;0;0;6;5;5;6;16;10;8;8;0;4;3;1;0;1;0;73
Homes;0;0;0;3;4;3;5;8;8;7;4;0;0;2;1;0;1;0;46
Dones;0;0;0;3;1;2;1;8;2;1;4;0;4;1;0;0;0;0;27
Arribats l'any 1970-61;0;0;0;0;0;3;3;14;8;8;11;5;4;4;2;0;0;0;62
Homes;0;0;0;0;0;2;2;10;7;4;9;3;2;3;1;0;0;0;43
Dones;0;0;0;0;0;1;1;4;1;4;2;2;2;1;1;0;0;0;19
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;2;9;5;0;3;1;1;1;0;1;25
Homes;0;0;0;0;0;0;0;1;1;4;2;0;1;0;0;0;0;0;9
Dones;0;0;0;0;0;0;0;1;1;5;3;0;2;1;1;1;0;1;16
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;3;0;2;5;6;2;0;0;18
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;2;4;1;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;2;0;2;3;2;1;0;0;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

