﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:39
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;188;4;193
De 5 a 9 anys;0;0;0;0;0;188;4;192
De 10 a 14 anys;0;2;0;0;0;199;3;204
De 15 a 19 anys;1;7;2;0;0;166;7;183
De 20 a 24 anys;16;11;28;22;4;191;14;286
De 25 a 29 anys;40;22;86;59;13;103;19;342
De 30 a 34 anys;37;13;49;138;28;49;20;334
De 35 a 39 anys;27;16;42;188;31;18;13;335
De 40 a 44 anys;18;10;29;241;35;12;9;354
De 45 a 49 anys;17;7;21;175;30;7;6;263
De 50 a 54 anys;23;6;33;115;22;13;6;218
De 55 a 59 anys;17;4;28;79;19;0;1;148
De 60 a 64 anys;13;7;33;49;18;1;3;124
De 65 a 69 anys;25;11;64;36;20;2;8;166
De 70 a 74 anys;27;13;35;18;17;0;13;123
De 75 a 79 anys;24;8;35;10;15;0;15;107
De 80 a 84 anys;19;8;19;5;5;0;25;81
De 85 anys i més;27;7;4;0;16;0;36;90
Total;331;153;508;1135;273;1137;206;3743

