﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251207
;Homes;Dones;Total
Educació;1538;3496;5033
Arts i humanitats;1184;1990;3174
Dret i ciències socials;4635;5118;9753
Ciències i informàtica;2289;946;3235
Arquitectura, construcció, formació tècnica i indústries;6064;1625;7689
Agricultura ramaderia, pesca i veterinària;1603;855;2459
Salut i serveis socials;1566;4386;5952
Altres;1030;1896;2925
Total;19910;20311;40220

