﻿Població segons coneixement del català i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11573&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;93,8;78,4;83,6;61,8;61,2
Barcelonès;92,5;75,7;82,1;58,5;57,8
Barcelona ciutat;93,4;78,7;85,3;60,6;60,0
Hospitalet de Llobregat;88,3;62,1;70,4;50,6;49,2
Barcelonès Nord;91,3;71,6;75,9;54,9;54,2
Baix Llobregat;93,8;77,3;82,7;59,5;58,9
Baix Llobregat I;95,7;83,8;87,3;67,2;66,5
Baix Llobregat II;92,1;71,3;78,4;52,4;51,8
Vallès Occidental;95,4;80,6;85,2;64,4;63,7
Vallès Oriental;95,6;84,8;88,3;72,4;71,7
Maresme;95,5;84,1;86,1;68,3;67,9
Comarques Gironines;94,9;87,4;88,4;71,5;71,4
Camp de Tarragona;94,4;82,4;87,8;68,1;66,8
Terres de l'Ebre;96,1;88,5;87,5;70,9;70,5
Ponent;94,4;84,4;87,6;73,0;72,3
Comarques Centrals;96,4;90,0;91,0;77,1;76,8
Alt Pirineu i Aran;97,3;90,4;92,1;74,1;73,4
Alt Pirineu;97,8;92,5;93,3;76,3;75,6
Aran;94,2;77,1;84,6;60,1;59,6
Penedès;97,2;85,3;90,3;69,2;68,2
Catalunya;94,4;81,2;85,5;65,3;64,7

