﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sidamon. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252056
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;0;0;10;25
Enginyers tècnics, pèrits i ajudants titulats;15;0;0;5;20
Caps administratius i de taller;15;0;0;0;15
Ajudants no titulats;10;5;0;0;15
Oficials administratius;30;5;0;10;45
Subalterns;5;5;0;0;15
Auxiliars administratius;25;15;0;5;50
Oficials de primera i de segona;70;0;0;0;70
Oficials de tercera i especialistes;20;15;0;0;35
Peons;20;10;10;0;40
No procedent i altres;0;5;0;0;5
Total;220;65;15;30;330

