﻿Comptes de cotització. A últim dia del mes
Argelaguer
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170101&lang=en
;Comptes de cotització
09/2020;26
06/2020;25
03/2020;24
12/2019;27
09/2019;25
06/2019;25
03/2019;27
12/2018;25
09/2018;27
06/2018;26
03/2018;25
12/2017;25
09/2017;27
06/2017;27
03/2017;29
12/2016;29
09/2016;27
06/2016;26
03/2016;27
12/2015;26
09/2015;29
06/2015;27
03/2015;29
12/2014;27
09/2014;27
06/2014;26
03/2014;27
12/2013;25
09/2013;24
06/2013;23
03/2013;22
12/2012;21
09/2012;23
06/2012;22
03/2012;23
12/2011;25
09/2011;27
06/2011;25
03/2011;27
12/2010;27
09/2010;27
06/2010;26
03/2010;26
12/2009;27
09/2009;27
06/2009;27
03/2009;29
12/2008;26
09/2008;28
06/2008;25
03/2008;26

