﻿Single-person households. By tenure status of main dwelling, sex and age
Garrigues. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:18&lang=en
;Owned;Rented;Other;Unknown;Total
Males;735;261;231;0;1224
From 0 to 34 years;63;39;39;0;138
From 35 to 64 years;369;165;123;0;657
From 65 to 74 years;126;39;39;0;201
75 years and over;177;18;30;0;225
Females;636;162;171;0;975
From 0 to 34 years;27;27;15;0;69
From 35 to 64 years;165;69;42;0;276
From 65 to 74 years;126;12;30;0;168
75 years and over;324;51;84;0;459
Total;1371;426;402;0;2199
From 0 to 34 years;87;69;51;0;207
From 35 to 64 years;534;234;168;0;936
From 65 to 74 years;252;51;69;0;369
75 years and over;498;72;114;0;684

