﻿Hogares. Por número y tipo de núcleo
Castellnou de Seana
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250680&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;67;67;34
Sin núcleo. Con 2 personas o más;12;5;8
Con un núcleo. Parejas sin hijos. Sin otras personas;41;37;43
Con un núcleo. Parejas sin hijos. Con otras personas;15;7;5
Con un núcleo. Parejas con hijos. Sin otras personas;63;88;85
Con un núcleo. Parejas con hijos. Con otras personas;21;21;18
Con un núcleo. Madres con hijos. Sin otras personas;9;12;8
Con un núcleo. Madres con hijos. Con otras personas;5;3;2
Con un núcleo. Padres con hijos. Sin otras personas;5;7;6
Con un núcleo. Padres con hijos. Con otras personas;2;2;1
Con dos núcleos o más. Sin otras personas;9;13;20
Con dos núcleos o más. Con otras personas;4;0;4
Total;253;262;234

