﻿Població a 1 de gener. Per sexe i edat any a any
Santa Pau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171848
;Homes;Dones;Total
0 anys;3;4;7
1 any;4;4;8
2 anys;9;9;18
3 anys;12;3;15
4 anys;7;4;11
5 anys;9;9;18
6 anys;7;11;18
7 anys;4;7;11
8 anys;7;6;13
9 anys;4;8;12
10 anys;13;8;21
11 anys;11;11;22
12 anys;10;5;15
13 anys;7;8;15
14 anys;10;7;17
15 anys;7;9;16
16 anys;12;3;15
17 anys;7;5;12
18 anys;11;2;13
19 anys;10;3;13
20 anys;5;11;16
21 anys;7;4;11
22 anys;3;5;8
23 anys;3;5;8
24 anys;4;9;13
25 anys;7;11;18
26 anys;3;12;15
27 anys;4;5;9
28 anys;4;4;8
29 anys;11;5;16
30 anys;5;9;14
31 anys;8;5;13
32 anys;3;3;6
33 anys;8;11;19
34 anys;9;6;15
35 anys;8;7;15
36 anys;7;9;16
37 anys;9;14;23
38 anys;17;9;26
39 anys;6;5;11
40 anys;11;17;28
41 anys;13;11;24
42 anys;10;12;22
43 anys;14;17;31
44 anys;16;15;31
45 anys;8;13;21
46 anys;15;12;27
47 anys;20;19;39
48 anys;13;5;18
49 anys;15;10;25
50 anys;19;12;31
51 anys;8;14;22
52 anys;12;10;22
53 anys;13;16;29
54 anys;11;12;23
55 anys;10;15;25
56 anys;15;16;31
57 anys;11;8;19
58 anys;14;12;26
59 anys;10;13;23
60 anys;15;5;20
61 anys;6;12;18
62 anys;15;20;35
63 anys;13;19;32
64 anys;11;12;23
65 anys;14;13;27
66 anys;10;9;19
67 anys;18;13;31
68 anys;13;13;26
69 anys;13;6;19
70 anys;10;14;24
71 anys;11;7;18
72 anys;10;7;17
73 anys;9;12;21
74 anys;8;4;12
75 anys;6;8;14
76 anys;6;8;14
77 anys;10;6;16
78 anys;7;7;14
79 anys;3;6;9
80 anys;2;3;5
81 anys;7;7;14
82 anys;3;1;4
83 anys;4;5;9
84 anys;6;6;12
85 anys;5;5;10
86 anys;0;2;2
87 anys;3;5;8
88 anys;3;9;12
89 anys;2;4;6
90 anys;3;1;4
91 anys;2;2;4
92 anys;5;2;7
93 anys;1;5;6
94 anys;1;1;2
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;808;797;1605

