﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Palau-solità i Plegamans
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081568&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3366;2993;1,12
2021;3259;2911;1,12
2020;3173;2834;1,12
2019;3075;2758;1,11
2018;2955;2656;1,11
2017;2865;2574;1,11
2016;2790;2505;1,11
2014;2621;2364;1,11
2013;2543;2299;1,11
2012;2460;2225;1,11
2011;2356;2126;1,11

