﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082457
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1461;1404;2868;252;279;531;2907;2505;5412;4623;4191;8811
2019;1710;1650;3360;321;312;633;3204;2778;5979;5232;4740;9972
2018;1431;1410;2841;264;282;549;1875;1710;3585;3570;3402;6972
2017;1206;1155;2361;204;228;429;1395;1377;2772;2799;2760;5559
2016;1062;969;2034;219;234;450;1149;1152;2298;2430;2355;4785
2011-2015;4038;3636;7677;756;816;1572;3345;3306;6648;8139;7758;15897
2001-2010;6171;6150;12321;1677;1866;3543;2037;2151;4185;9885;10167;20049
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1203;1233;2433;609;681;1290;123;117;240;1932;2031;3966
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6705;6480;13185;0;0;0;0;0;0;6705;6477;13185
No hi consta;5742;5856;11595;7350;10059;17409;129;156;285;13218;16071;29289
Total;30732;29946;60675;11643;14760;26403;16164;15246;31410;58539;59952;118491

