﻿Població estrangera. Per país de nacionalitat i sexe
Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:32
;Homes;Dones;Total
Albània;0;0;0
Alemanya;6;3;9
Andorra;0;0;0
Armènia;0;0;0
Àustria;0;0;0
Belarús;6;9;12
Bèlgica;0;0;0
Bòsnia i Hercegovina;0;0;0
Bulgària;183;177;360
Croàcia;3;3;6
Dinamarca;0;0;0
Eslovàquia;0;0;0
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;0;0;0
França;6;3;9
Geòrgia;6;3;9
Grècia;0;0;0
Hongria;0;3;3
Irlanda;0;0;3
Islàndia;0;0;0
Itàlia;18;15;33
Letònia;0;0;0
Liechtenstein;0;0;0
Lituània;0;6;6
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;27;24;54
Montenegro;0;0;0
Noruega;0;0;0
Països Baixos;3;0;3
Polònia;6;6;12
Portugal;6;12;15
Regne Unit;6;0;9
Romania;888;777;1662
Rússia;9;15;24
Sèrbia;0;0;0
Suècia;3;0;0
Suïssa;0;0;0
Txèquia;0;0;0
Ucraïna;678;771;1452
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;39;12;51
Angola;6;3;6
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;6;0;6
Burundi;0;0;0
Camerun;3;3;6
Cap Verd;0;0;0
Congo;0;0;3
Costa d'Ivori;15;9;24
Egipte;51;57;108
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;153;57;207
Ghana;3;0;3
Guinea;60;33;93
Guinea Equatorial;0;0;0
Guinea-Bissau;6;0;9
Kenya;0;0;0
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;279;117;399
Marroc, el;471;384;858
Maurici;0;0;0
Mauritània;6;3;9
Moçambic;0;0;0
Níger;0;0;0
Nigèria;9;3;15
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;465;261;723
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;0;0;0
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;3;0
Argentina;6;15;24
Barbados;0;0;0
Bolívia;6;3;9
Brasil;6;24;27
Canadà;3;0;3
Colòmbia;96;99;195
Costa Rica;0;0;0
Cuba;9;9;21
Dominica;3;0;0
El Salvador;3;3;6
Equador;21;18;36
Estats Units d'Amèrica;3;0;6
Guatemala;3;3;3
Guyana;0;0;0
Haití;0;0;0
Hondures;0;12;12
Jamaica;0;0;0
Mèxic;3;3;6
Nicaragua;0;3;3
Panamà;0;0;0
Paraguai;3;3;3
Perú;48;57;108
República Dominicana;24;27;54
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;12;6;18
Veneçuela;18;24;42
Xile;9;6;12
Resta d'Amèrica;0;3;3
Afganistan;0;0;0
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;3;6
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;0;0;0
Emirats Àrabs Units, els;0;0;0
Filipines;3;3;3
Iemen, el;0;0;0
Índia;3;0;3
Indonèsia;0;3;3
Iran;0;0;3
Iraq, l';0;0;0
Israel;0;0;0
Japó;0;0;3
Jordània;0;0;0
Kazakhstan;0;0;0
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;0;0;0
Malàisia;3;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;0;3
Pakistan;39;15;54
Palestina;0;0;0
Singapur;0;0;0
Síria;0;0;0
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;0;3
Turkmenistan;0;0;0
Turquia;0;0;0
Uzbekistan;0;0;0
Vietnam;0;0;0
Xina;15;15;27
Resta d'Àsia;0;0;0
Austràlia;0;0;0
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;0;0;3
Total;3768;3120;6888

