﻿Assalariats fixos per edat i sexe
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082877&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;12;20
 nombre persones;32;41
  homes;31;36
   dones;1;5
 assalariats fixos caps explotació;;
 nombre persones;6;10
  homes;6;10
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;3
 homes;0;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;0
 homes;6;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;7;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;2
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;2;8
 homes;3;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;6
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;4;4
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;3;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;5
 homes;2;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;1
 homes;0;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

