﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250518&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;27;3;0;0;33
De 46 a 60 m²;72;3;0;0;75
De 61 a 75 m²;183;3;0;3;189
De 76 a 90 m²;171;0;0;0;174
De 91 a 105 m²;135;3;0;0;138
De 106 a 120 m²;72;0;0;0;72
De 121 a 150 m²;105;3;0;3;108
De 151 a 180 m²;54;0;0;0;60
Más de 180 m²;84;3;0;12;96
No consta;6;0;0;24;27
Total;921;18;0;39;978

