﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Camarles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439039&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;105;102;0;2202;2418
Males;3;57;45;0;1104;1212
Females;6;48;57;0;1098;1206
Foreigner;3;9;6;0;396;417
Males;0;9;0;0;201;210
Females;3;3;9;0;195;207
Total;12;114;108;0;2595;2832
Males;6;66;45;0;1308;1422
Females;3;51;63;0;1290;1410

