﻿Population at 1 January. By place of birth (autonomous community and abroad)
Cerdanya
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:15&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;13273;13019;12418;12370;12249;12182;12157;12236;12347;12564;12901;12699;12480;12370;12161;11783;11625;11474;11246;11121;11128;10861;10692
Barcelona;5224;4936;4377;4334;4198;4169;4154;4206;4343;4495;4774;4609;4445;4304;4146;3907;3806;3727;3563;3451;3437;3264;3130
Girona;5894;5919;5898;5899;5885;5840;5811;5808;5760;5786;5790;5755;5711;5734;5702;5570;5504;5432;5355;5334;5322;5235;5186
Lleida;2037;2051;2047;2047;2084;2080;2105;2141;2163;2188;2234;2235;2230;2242;2226;2216;2224;2229;2241;2253;2289;2288;2303
Tarragona;118;113;96;90;82;93;87;81;81;95;103;100;94;90;87;90;91;86;87;83;80;74;73
Rest of Spain;2234;2284;2281;2312;2340;2346;2380;2401;2436;2510;2583;2576;2605;2660;2747;2790;2847;2861;2875;2850;2914;2870;2831
Andalucía;710;742;744;744;761;756;786;791;802;821;838;845;860;877;903;928;957;959;975;983;1008;997;990
Aragón;96;99;87;94;90;93;99;100;102;110;113;116;109;104;102;96;101;98;102;108;105;103;97
Principado de Asturias;24;26;22;20;17;19;18;19;20;20;18;18;20;20;21;24;27;29;27;25;26;27;26
Illes Balears;46;41;40;33;36;33;29;24;20;21;28;27;28;30;31;26;26;27;26;23;21;22;22
Canarias;19;19;19;18;16;18;15;12;11;12;15;17;18;17;11;10;9;6;7;9;9;7;8
Cantabria;13;14;13;14;13;12;14;15;14;14;14;14;13;13;14;13;14;11;9;9;10;11;10
Castilla - La Mancha;175;188;192;199;213;210;212;213;228;226;228;235;235;235;233;237;237;248;253;258;260;265;262
Castilla y León;191;191;194;201;205;209;209;223;226;234;238;226;223;226;231;226;225;229;231;230;244;240;231
Comunitat Valenciana;134;128;131;134;124;122;116;119;116;113;115;103;96;96;101;98;92;88;86;84;83;82;82
Extremadura;183;183;187;188;188;195;197;197;206;210;217;215;221;222;227;234;241;244;256;254;254;256;260
Galicia;410;420;432;454;466;475;476;477;480;500;514;523;543;575;624;647;670;669;658;637;654;630;614
Comunidad de Madrid;117;116;106;104;104;97;99;97;99;105;112;106;104;111;114;112;104;106;100;89;90;84;76
Región de Murcia;28;31;32;29;30;31;26;30;30;33;35;35;35;33;36;35;35;38;37;39;43;37;39
Comunidad Foral de Navarra;7;9;10;9;8;9;10;10;9;10;11;10;10;10;11;12;14;15;15;15;14;15;16
País Vasco;50;50;45;45;44;45;50;50;49;51;55;55;56;56;55;57;57;56;57;51;55;55;54
La Rioja;8;7;6;6;5;5;6;7;7;8;9;8;8;11;9;9;11;10;9;9;11;12;13
Ceuta y Melilla;23;20;21;20;20;17;18;17;17;22;23;23;26;24;24;26;27;28;27;27;27;27;31
Foreign;3936;3927;3826;3510;3293;3095;3167;3233;3280;3556;3563;3508;3464;3626;3750;3171;2763;2527;1944;1569;1224;785;532
Total;19443;19230;18525;18192;17882;17623;17704;17870;18063;18630;19047;18783;18549;18656;18658;17744;17235;16862;16065;15540;15266;14516;14055

