﻿Eleccions municipals. Dades generals
Maià de Montcal
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170985&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;317;211;151;51;9;66,6;33,4
2015;335;168;135;28;5;50,1;49,9
2011;330;169;127;39;3;51,2;48,8
2007;303;236;233;1;2;77,9;22,1
2003;306;262;260;2;0;85,6;14,4
1999;284;237;232;5;0;83,5;16,6
1995;276;159;121;27;11;57,6;42,4
1991;284;224;217;6;1;78,9;21,1
1987;303;226;217;5;4;74,6;25,4
1983;293;240;238;1;1;81,9;18,1
1979;324;267;264;0;3;82,4;17,6

