﻿Población. Por año de llegada a la vivienda y sexo
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
2020;351;246;600
2019;306;180;486
2018;216;192;414
2017;165;135;297
2016;165;114;279
2011-2015;492;423;915
2001-2010;693;615;1308
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;165;174;339
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;384;354;738
No consta;786;786;1572
Total;3720;3222;6942

