﻿Nombre d'explotacions i superfície censada
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250215&lang=es
;1999;1989;1982
      Total explot.;424;511;522
      Sense terres explot.;6;5;1
     Amb terres;;;
 total;;;
 explot.;418;506;521
 ha;6582;5798;6394
 amb ramaderia;;;
 explot.;161;176;319
 ha;2984;2407;4040
 sense ramaderia;;;
 explot.;257;330;202
 ha;3599;3391;2354
 amb SAU;;;
 explot.;390;487;509
 ha;5538;5104;5509
 amb altres terres;;;
 explot.;289;110;322
 ha;1044;694;885

