﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081022
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3891;8811;7125;10206;30027
De 15 a 19 anys;189;1275;621;0;2085
De 20 a 24 anys;24;246;789;735;1794
De 25 a 29 anys;18;279;342;984;1623
De 30 a 34 anys;18;393;297;912;1623
De 35 a 39 anys;21;549;426;978;1977
De 40 a 44 anys;60;603;609;1515;2790
De 45 a 49 anys;75;645;756;1470;2946
De 50 a 54 anys;87;654;732;1083;2553
De 55 a 59 anys;120;738;732;852;2445
De 60 a 64 anys;219;849;600;636;2304
De 65 a 69 anys;303;807;492;435;2037
De 70 a 74 anys;546;762;318;273;1902
75 anys o més;2211;1005;411;330;3957
Estrangera;978;1308;1242;861;4392
De 15 a 19 anys;69;138;60;0;267
De 20 a 24 anys;66;96;93;72;327
De 25 a 29 anys;72;192;111;135;510
De 30 a 34 anys;141;150;195;144;630
De 35 a 39 anys;180;189;192;114;672
De 40 a 44 anys;138;159;219;102;615
De 45 a 49 anys;78;153;162;108;507
De 50 a 54 anys;63;120;120;66;369
De 55 a 59 anys;42;57;42;48;189
De 60 a 64 anys;24;30;18;30;108
De 65 a 69 anys;45;15;12;18;87
De 70 a 74 anys;21;3;6;12;42
75 anys o més;39;6;9;12;63
Total;4869;10119;8367;11067;34419
De 15 a 19 anys;258;1413;681;0;2352
De 20 a 24 anys;90;342;882;807;2121
De 25 a 29 anys;87;474;453;1122;2133
De 30 a 34 anys;156;546;492;1059;2250
De 35 a 39 anys;201;738;621;1092;2649
De 40 a 44 anys;198;765;825;1614;3405
De 45 a 49 anys;156;801;921;1578;3453
De 50 a 54 anys;150;774;852;1149;2925
De 55 a 59 anys;162;795;774;900;2634
De 60 a 64 anys;246;876;621;666;2412
De 65 a 69 anys;348;822;501;453;2124
De 70 a 74 anys;567;762;327;285;1944
75 anys o més;2247;1011;423;339;4023

